"name","theme","addition_to","file","frame","url","link","views","results"
"№ 25-14/2022 Про затвердження Порядку виділення та використання  коштів бюджету Славутської міської територіальної  громади на фінансову допомогу об’єднанням  співвласників багатоквартирних будинків на  виконання Програми впровадження  заходів з енергозбереження, реконструкції,  капітального ремонту і термомодернізації  багатоквартирних житлових будинків, в яких  створено об’єднання співвласників багатоквартирних  будинків на території Славутської міської  територіальної громади  на 2022 – 2024 роки","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210033023000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1132","450","Рішення прийняте"
"№ 26-14/2022 Про визначення видів суспільно корисних робіт і переліку об’єктів, на яких порушники повинні виконувати ці роботи на 2022 рік","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210033055000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1133","458","Рішення прийняте"
"№ 97-14/2022 Про розгляд заяви СЕМЕНЮКА Р.В. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою передачею  її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052151000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1134","448","Рішення прийняте"
"№ 98-14/2022 Про розгляд заяви САВЕНІ Л.Ф. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052217000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1135","448","Рішення прийняте"
"№ 99-14/2022 Про розгляд заяви ГІПСА М.Б. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою  передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052240000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1136","449","Рішення прийняте"
"№ 107-14/2022 Про розгляд заяви ФЕДОРЧУКА Я.О. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052653000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1137","468","Рішення прийняте"
"№ 108-14/2022  Про розгляд заяви МЕЛЬНИКА В.Р. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052721000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1138","473","Рішення прийняте"
"№ 109-14/2022 Про розгляд заяви РІЗНИК І.І. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою  передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052741000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1139","464","Рішення прийняте"
"№ 110-14/2022 Про розгляд заяви  ВАЩУКА В.А. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж земельної ділянки в натурі (на місцевості) з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052801000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1140","472","Рішення прийняте"
"№ 111-14/2022 Про розгляд заяви КОРСУН Т.М. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052833000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1141","476","Рішення прийняте"
"№ 112-14/2022 Про розгляд заяви ТУКУРЄЄВОЇ Н.Ю. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052858000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1142","465","Рішення прийняте"
"№ 113-14/2022 Про затвердження СЛАВУТСЬКІЙ МІСЬКІЙ ТЕРИТОРІАЛЬНІЙ ГРОМАДІ в особі СЛАВУТСЬКОЇ МІСЬКОЇ РАДИ технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості)  між вул. Кузовкова та вул. Гвардійська","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052926000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1143","476","Рішення прийняте"
"№ 114-14/2022  Про затвердження СЛАВУТСЬКІЙ МІСЬКІЙ ТЕРИТОРІАЛЬНІЙ ГРОМАДІ в особі СЛАВУТСЬКОЇ МІСЬКОЇ РАДИ технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) по вул. Героїв Небесної Сотні","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052955000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1144","477","Рішення прийняте"
"№ 115-14/2022 Про розгляд заяви АТ «ХМЕЛЬНИЦЬКОБЛЕНЕРГО» щодо затвердження проектів землеустрою щодо відведення земельних ділянок та надання згоди  на встановлення земельного сервітуту","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053041000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1145","464","Рішення прийняте"
"№ 116-14/2022 Про розгляд заяви ЯКІМЧУК М.В. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та передачу  земельної ділянки в користування на умовах оренди","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053121000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1146","475","Рішення прийняте"
"№ 117-14/2022 Про розгляд заяви ПАТ “ПРОМІНВЕСТБАНК” щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки зі зміною цільового призначення земельної ділянки, яка перебуває в користуванні на умовах оренди","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053211000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1147","448","Рішення прийняте"
"№ 118-14/2022 Про розгляд заяви ПАТ “ПРОМІНВЕСТБАНК” щодо поновлення Договору оренди землі від 15.03.2012 року","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053228000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1148","473","Рішення прийняте"
"№ 119-14/2022 Про розгляд заяви АСПІНА М.М. щодо припинення право користування земельною ділянкою, яка перебуває  на умовах оренди","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053248000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1149","473","Рішення прийняте"
"№ 120-14/2022 Про розгляд заяви ТЕМЧЕНКО О.І. та ТЕМЧЕНКО Л.О. щодо передачі сформованої та зареєстрованої земельної ділянки в користування на умовах оренди","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053312000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1150","466","Рішення прийняте"
"№ 121-14/2022 Про розгляд заяви ФОП МІРОШНІКОВОЇ О.Д. щодо поновлення Договору оренди землі від 20.07.2006 року","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053336000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1151","475","Рішення прийняте"
"№ 122-14/2022  Про розгляд заяви  ЯРЕМОВОЇ Н.В.  щодо  поновлення Договору про   встановлення особистого строкового сервітуту  від 21.03.2016 року","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053400000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1152","473","Рішення прийняте"
"№ 123-14/2022 Про розгляд заяви ФОП ВЛАСЮК Т.Є. щодо поновлення Договору оренди землі від 22.11.2007  року","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053443000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1153","462","Рішення прийняте"
"№ 124-14/2022 Про розгляд заяви ФОП РЕКУЛЬСЬКОГО О.В. щодо поновлення Договору оренди землі від 29.03.2005  року","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053507000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1154","469","Рішення прийняте"
"№ 125-14/2022 Про розгляд заяви КОВБИ О.О. щодо внесення змін до рішення Славутської міської ради  від 01.10.2021 року №92-10/2021","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053534000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1155","466","Рішення прийняте"
"№ 126-14/2022 Про розгляд заяви АТ «ХМЕЛЬНИЦЬКОБЛЕНЕРГО» щодо внесення змін до рішення Славутської міської  ради від 25.03.2021 року №33-5/2021","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053618000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1156","462","Рішення прийняте"
"№ 127-14/2022 Про розгляд заяви Комунального підприємства  «СЛАВУТСЬКЕ ЖИТЛОВО-КОМУНАЛЬНЕ ОБ&#039;ЄДНАННЯ»  щодо припинення права постійного користування земельною  ділянкою по вул. Миру,12.","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053639000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1157","472","Рішення прийняте"
"№ 128-14/2022 Про надання дозволу СЛАВУТСЬКІЙ МІСЬКІЙ ТЕРИТОРІАЛЬНІЙ ГРОМАДІ в особі СЛАВУТСЬКОЇ МІСЬКОЇ РАДИ на виготовлення проекту землеустрою  щодо відведення земельної ділянки  по вул. Меморіальна","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053703000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1158","464","Рішення прийняте"
"№ 129-14/2022 Про розгляд заяв громадян щодо затвердження проектів землеустрою щодо відведення земельних  ділянок зі зміною цільового призначення по  вул. Ярослава Мудрого та передачі їх у  власність та користування","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053737000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1159","470","Рішення прийняте"
"№ 130-14/2022 Про розгляд заяв громадян щодо надання дозволу на виготовлення проектів землеустрою щодо відведення земельних ділянок для передачі їх безоплатно у власність по вул. Сагайдачного","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053810000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1160","468","Рішення прийняте"
"№ 131-14/2022 Про розгляд заяв громадян щодо надання дозволу на виготовлення проектів землеустрою щодо відведення земельних ділянок для передачі їх безоплатно у власність по вул. Здоров’я","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053839000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1161","472","Рішення прийняте"
"№ 132-14/2022 Про розгляд заяви  ПЕЧЕНЮКА Т.З. щодо надання  дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки  з подальшим  встановленням земельного сервітуту","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210053910000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1162","465","Рішення прийняте"
"№ 133-14/2022 Про включення до переліку земельних ділянок земельної ділянки право оренди  на яку  виставляється  на земельні торги  у формі електронного аукціону окремими лотами та проведення земельних торгів у формі електронного аукціону","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210054008000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1163","464","Рішення прийняте"
"№ 134-14/2022 Про врегулювання деяких питань  щодо безпритульних тварин (котів) на території Славутської міської територіальної громади ","2022-02-04","","https://solution.sl.gov.ua/file/session/20220211022954000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1164","472","Рішення прийняте"
"№ 22-14/2022 Про намір придбання у комунальну власність Славутської міської територіальної громади  нежитлових  будівель ","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210032849000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1165","476","Рішення прийняте"
"№907   Про звернення до  Президента України Верховної Ради України Кабінету Міністрів України Ради національної безпеки і оборони України  щодо підтримки    проекту Закону України про внесення змін до Закону      України &quot;Про Державний бюджет України на 2022 рік&quot; щодо збільшення  видатків на оборону та зміцнення обороноздатності держави (6542 від 24.01.2022).","2022-02-04","","https://solution.sl.gov.ua/file/session/20220208022307000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1166","471","Рішення не прийняте"
"№ 135-14/2022 Про звернення до Президента України, Голови Верховної Ради України, Прем’єр-міністра  України, Міністра оборони України про  необхідність вдосконалення нормативно-правових  актів про національний спротив ","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210033630000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1167","473","Рішення прийняте"
"№ 100-14/2022 Про розгляд заяви СІРОТКІНА А.С. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою  передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052305000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1168","472","Рішення прийняте"
"№ 101-14/2022 Про розгляд заяви ГАЄВСЬКОГО І.О.  щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою  передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052330000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1169","471","Рішення прийняте"
"№ 102-14/2022 Про розгляд заяви  ЗАДВОРНОГО Ю. В . щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою  передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052436000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1170","466","Рішення прийняте"
"№ 103-14/2022 Про розгляд заяви СОКИРКА Ю.М. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою  передачею її безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052510000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1171","463","Рішення прийняте"
"№ 104-14/2022 Про розгляд заяви ВЛАСЮКА Б.О. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою  передачею її  безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052544000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1172","473","Рішення прийняте"
"№ 105-14/2022 Про розгляд заяви ПАХАРЯ А.В. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою  передачею її  безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210052606000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1173","465","Рішення прийняте"
"№ 64-14/2022 Про розгляд заяви КОРОБКИ В.І. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210045930000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1174","469","Рішення прийняте"
"№ 65-14/2022 Про розгляд заяви КОРОБКИ Ю.Р. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки для передачі її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210045951000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1175","471","Рішення прийняте"
"№ 66-14/2022 Про розгляд заяви КОРОБКИ В.І., який  представляє інтереси ВАСЬКІВСЬКОГО М.М. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210050105000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1176","469","Рішення прийняте"
"№ 67-14/2022  Про розгляд заяви КОРОБКИ В.І., який  представляє інтереси ВАСЬКІВСЬКОГО М.М. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210050151000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1177","465","Рішення прийняте"
"№ 68-14/2022  Про розгляд заяви ЛИШЕНЯ А.А. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210050235000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1178","482","Рішення прийняте"
"№ 69-14/2022 Про розгляд заяви ГАВРИЛЮКА Ю.М. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки по вул. Сагайдачного  з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210050317000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1179","473","Рішення прийняте"
"№ 70-14/2022 Про розгляд заяви КУЛИКА І.В. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210050344000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1180","468","Рішення прийняте"
"№ 71-14/2022 Про розгляд заяви ШАФОРОСТОВА К.В. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210050445000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1181","466","Рішення прийняте"
"№ 72-14/2022  Про розгляд заяви МОГИЛЬНИЦЬКОГО Д.С. щодо надання дозволу на виготовлення проекту землеустрою щодо відведення земельної ділянки з подальшою її передачею безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210050512000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1182","475","Рішення прийняте"
"№ 35-14/2022 Про розгляд заяви КОСОБУЦЬКОГО Д.В. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та передачу  земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044302000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1183","463","Рішення прийняте"
"№ 36-14/2022 Про розгляд заяви КУКУРУДЗИ О.М. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та передачу  земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044327000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1184","464","Рішення прийняте"
"№ 37-14/2022 Про розгляд заяви ГОЦЮКА О.М щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та передачу  земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044351000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1185","462","Рішення прийняте"
"№ 38-14/2022 Про розгляд заяви ГАПТАРА Ю.В. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та передачу  земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044420000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1186","466","Рішення прийняте"
"№ 39-14/2022 Про розгляд заяви ПАШКО О.М. щодо затвердження проекту землеустрою щодо відведення земельної ділянки та передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044443000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1187","461","Рішення прийняте"
"№ 40-14/2022 Про розгляд заяви ЧЕРНЕГИ К.Г. щодо затвердження проекту землеустрою щодо відведення земельної ділянки та передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044509000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1188","466","Рішення прийняте"
"№ 41-14/2022  Про розгляд заяви ШАФОРОСТОВА К.Г. щодо затвердження проекту землеустрою щодо відведення земельної ділянки та передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044547000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1189","448","Рішення прийняте"
"№ 42-14/2022 Про розгляд заяви КОНДРАТЮК Т.В щодо затвердження проекту землеустрою щодо відведення земельної ділянки та передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044643000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1190","467","Рішення прийняте"
"№ 43-14/2022 Про розгляд заяви СЕДЕНЯ Ю.О. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та передачу  земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044706000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1191","475","Рішення прийняте"
"№ 44-14/2022 Про розгляд заяви ВИХІВСЬКОГО О.Ф. щодо затвердження проекту землеустрою щодо відведення земельної ділянки та передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044735000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1192","465","Рішення прийняте"
"№ 54-14/2022 Про розгляд заяви ЛАВРЕНЧУКА П.П.,  ЛАВРЕНЧУК Ю.Ю. щодо затвердження технічної документації  із землеустрою щодо встановлення (відновлення) меж земельної  ділянки в натурі (на місцевості) та передачу земельної ділянки безоплатно у  спільну сумісну  власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210045234000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1193","459","Рішення прийняте"
"№ 55-14/2022 Про розгляд заяви СТІНСЬКОЇ В.А. щодо затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та  передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210045256000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1194","460","Рішення прийняте"
"№ 56-14/2022 Про розгляд заяви ГРАБАРЧУК Л.І. щодо затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та  передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210045329000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1195","476","Рішення прийняте"
"№ 46-14/2022 Про розгляд заяви КОСІКА І.П. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та  передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044837000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1196","472","Рішення прийняте"
"№ 47-14/2022  Про розгляд заяви ГАРБАРУКА В.С. технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044902000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1197","465","Рішення прийняте"
"№ 48-14/2022 Про розгляд заяви ФЕДОТОВОЇ Н.В. щодо затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та  передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044936000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1198","448","Рішення прийняте"
"№ 49-14/2022 Про розгляд заяви ФЕДОТОВА Ю.В. щодо затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та  передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210044954000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1199","448","Рішення прийняте"
"№ 50-14/2022 Про розгляд заяви ПЕТРІЙЧУКА М.С. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та  передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210045028000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1200","448","Рішення прийняте"
"№ 51-14/2022 Про розгляд заяви ПРИЛУЦЬКОЇ М.С. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та  передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210045058000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1201","465","Рішення прийняте"
"№ 52-14/2022 Про розгляд заяви ЮЗЧУК Н.Г. щодо затвердження проекту землеустрою  щодо відведення земельної ділянки та  передачу земельної ділянки безоплатно у власність","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210045124000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1202","448","Рішення прийняте"
"ПРОТОКОЛ пленарного засідання  14-ї чергової сесії Славутської міської ради VІІІ скликання","2022-02-04","","https://solution.sl.gov.ua/file/session/20220210030324000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1203","455","Рішення прийняте"
"№911 Про утворення добровольчого формування Славутської міської територіальної громади ","2022-02-10","","https://solution.sl.gov.ua/file/session_project/20220210092751000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/1204","475","Рішення не прийняте"
"1","2022-02-10","№911 Про утворення добровольчого формування Славутської міської територіальної громади ","https://solution.sl.gov.ua/file/session_project/20220210092802000000.pdf","","","https://solution.sl.gov.ua/detail/session/frame/1205","461",""
"2","2022-02-10","№911 Про утворення добровольчого формування Славутської міської територіальної громади ","https://solution.sl.gov.ua/file/session_project/20220210092807000000.PDF","","","https://solution.sl.gov.ua/detail/session/frame/1206","458",""
"3","2022-02-10","№911 Про утворення добровольчого формування Славутської міської територіальної громади ","https://solution.sl.gov.ua/file/session_project/20220210092813000000.pdf","","","https://solution.sl.gov.ua/detail/session/frame/1207","462",""
"Протокол пленарного засідання  14-ї чергової сесії Славутської міської ради VІІІ скликання друге (позачергове) пленарне засідання","2022-02-10","","https://solution.sl.gov.ua/file/session/20220215113406000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1208","474","Рішення прийняте"
"П Р О Г Р А М А розвитку архівної справи в Славутській міській територіальній громаді на 2021 - 2023 роки","2020-12-22","№ 23-2/2020 Про Програму розвитку архівної  справи в Славутській міській територіальній громаді на 2021-2023 роки","https://solution.sl.gov.ua/file/session/20220217101130000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1209","464",""
"Очікувані результати виконання Програми","2020-12-22","№ 23-2/2020 Про Програму розвитку архівної  справи в Славутській міській територіальній громаді на 2021-2023 роки","https://solution.sl.gov.ua/file/session/20220217101210000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1210","472",""
"№ 1-15/2022 Про визначення об’єктів комунальної  власності  для розміщення внутрішньо переміщених осіб в наслідок російсько-української війни","2022-02-24","","https://solution.sl.gov.ua/file/session/20220226044847000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1211","491","Рішення прийняте"
"№ 2-15/2022 Про врегулювання питань забезпечення функціонування та діяльності виконавчих органів Славутської міської ради ","2022-02-24","","https://solution.sl.gov.ua/file/session_project/20220224050927000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1212","475","Рішення прийняте"
"№ 3-15/2022 Про звернення до Президента України,  Голови Верховної Ради України, Прем’єр-міністра  України, Міністра оборони України про  необхідність прийняття нормативно-правового акту щодо невідкладного озброєння, невідкладної  передачі індивідуально-стрілецької зброї  добровольчим та громадським формуванням","2022-02-24","","https://solution.sl.gov.ua/file/session_project/20220224050945000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1213","474","Рішення прийняте"
"№ 4-15/2022 Про погодження кандидата на посаду командира добровольчого формування Славутської  міської  територіальної громади Ніколєнка Юрія Вікторовича","2022-02-24","","https://solution.sl.gov.ua/file/session_project/20220224051005000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1214","469","Рішення прийняте"
"П Р О Т О К О Л   пленарного засідання  15-ї позачергової сесії Славутської міської ради  VІІІ скликання","2022-02-24","","https://solution.sl.gov.ua/file/session/20220225041040000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/1215","460","Рішення прийняте"
